"Component","Company","ID Number","Company URL"
="1454773 Boat POSEIDON 55/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567591,="http://www.ivgspa.it"
="1450905 Boat POSEIDON 1-3/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567594,="http://www.ivgspa.it"
="1453483 Boat POSEIDON LL 2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2567597,="http://www.ivgspa.it"
="1448943 Boat POSEIDON LL 2-1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2567600,="http://www.ivgspa.it"
="1473840 Boat POSEIDON LL 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2587481,="http://www.ivgspa.it"
="1428640 Boat POSEIDON 1-21/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2509929,="http://www.ivgspa.it"
="1441370 Boat POSEIDON LL 1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2509940,="http://www.ivgspa.it"
="1422820 Boat POSEIDON LL 1 31/32"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458773,="http://www.ivgspa.it"
="1422820 Boat POSEIDON LL 1 31/32"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505301,="http://www.ivgspa.it"
="1422235 Boat POSEIDON LL 1-1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505303,="http://www.ivgspa.it"
="1422243 Boat POSEIDON  1-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505304,="http://www.ivgspa.it"
="1422251 Boat POSEIDON 1-3/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505305,="http://www.ivgspa.it"
="1422260 Boat POSEIDON 1-1/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505306,="http://www.ivgspa.it"
="1422286 Boat POSEIDON 1-31/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505307,="http://www.ivgspa.it"
="1422502 Boat POSEIDON 1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505309,="http://www.ivgspa.it"
="1422600 Boat POSEIDON 1-3/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505310,="http://www.ivgspa.it"
="1422618 Boat POSEIDON 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505311,="http://www.ivgspa.it"
="1423169 Boat POSEIDON LL 1"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505312,="http://www.ivgspa.it"
="1423436 Boat POSEIDON LL 3/4"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505313,="http://www.ivgspa.it"
="1423517 Boat POSEIDON 2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505314,="http://www.ivgspa.it"
="1423525 Boat POSEIDON LL 2-3/8"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505315,="http://www.ivgspa.it"
="1423533 Boat POSEIDON LL 1-37/64"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505316,="http://www.ivgspa.it"
="1423681 Boat POSEIDON 5/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505317,="http://www.ivgspa.it"
="1423703 Boat POSEIDON 1-37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505318,="http://www.ivgspa.it"
="1423711 Boat POSEIDON 2-3/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505319,="http://www.ivgspa.it"
="1423746 Boat POSEIDON LL 1-1/4"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505320,="http://www.ivgspa.it"
="1423967 Boat POSEIDON 25/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505321,="http://www.ivgspa.it"
="1424041 Boat POSEIDON 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505328,="http://www.ivgspa.it"
="1424050 Boat POSEIDON 15/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505329,="http://www.ivgspa.it"
="1424068 Boat POSEIDON 25/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505330,="http://www.ivgspa.it"
="1424203 Boat POSEIDON 1-49/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505331,="http://www.ivgspa.it"
="1424742 Boat POSEIDON 2-9/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505332,="http://www.ivgspa.it"
="1425374 Boat POSEIDON 2/38"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505334,="http://www.ivgspa.it"
="1425382 Boat POSEIDON 1-37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505335,="http://www.ivgspa.it"
="1425773 Boat POSEIDON 13/55"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505336,="http://www.ivgspa.it"
="1426010 Boat POSEIDON 1-31/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505337,="http://www.ivgspa.it"
="1427334 Boat POSEIDON 1-57/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505338,="http://www.ivgspa.it"
="1427806 Boat POSEIDON LL 1-49/64"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505339,="http://www.ivgspa.it"
="1428624 Boat POSEIDON 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505340,="http://www.ivgspa.it"
="1428632 Boat POSEIDON 1"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505341,="http://www.ivgspa.it"
="1434047 Boat POSEIDON LL 1-3/8"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505343,="http://www.ivgspa.it"
="1436457 Boat POSEIDON 1-37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505344,="http://www.ivgspa.it"
="1436481 Boat POSEIDON 1-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505345,="http://www.ivgspa.it"
="1436651 Boat POSEIDON 2-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505346,="http://www.ivgspa.it"
="1423380 Boat POSEIDON LL 1-3/16"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505545,="http://www.ivgspa.it"
="1 1/2"" TYPE A2 J1527",="Marine Products International",570100,="http://www.marinehose.com"
="1 5/8"" TYPE A2 J1527",="Marine Products International",570105,="http://www.marinehose.com"
="1 7/8"" TYPE A2 J1527",="Marine Products International",570110,="http://www.marinehose.com"
="2"" TYPE A2 J1527",="Marine Products International",570115,="http://www.marinehose.com"
="2 3/8"" TYPE A2 J1527",="Marine Products International",570120,="http://www.marinehose.com"
="221FR-5     1/4"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457505,="http://www.parker.com"
="221FR-6   5/16"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457506,="http://www.parker.com"
="221FR-8   13/32"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457507,="http://www.parker.com"
="221FR-10   1/2"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457508,="http://www.parker.com"
="221FR-12    5/8"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457509,="http://www.parker.com"
="221FR-16   7/8"" SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2457510,="http://www.parker.com"
="7165 1/4"" VS SAE J1527 A2 ISO 7840",="Parker Hannifin Corporation",2509915,="http://www.parker.com"
="7165 516"" VS SAE J1527 A2 ISO 7840",="Parker Hannifin Corporation",2509917,="http://www.parker.com"
="7165 3/8"" VS SAE J1527 A2 ISO 7840",="Parker Hannifin Corporation",2509919,="http://www.parker.com"
="7165 1/2"" VS SAE J1527 A2 ISO 7840",="Parker Hannifin Corporation",2509920,="http://www.parker.com"
="7165 5/8"" VS SAE J1527 A2 ISO 7840",="Parker Hannifin Corporation",2509921,="http://www.parker.com"
="7165 3/4"" VS SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2587531,="http://www.parker.com"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-5/8''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619662,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-5/16''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619679,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619682,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-1/8""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619797,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-3/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619898,="http://www.eaton.com/us/en-us.html"
="MFD901-SAE J1527 USCG TYPE A1 STYLE R1-1 1/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619901,="http://www.eaton.com/us/en-us.html"
="MFSD908-SAE J1527 USCG TYPE A1 STYLE R2-1 1/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619904,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-1 1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619907,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-2 3/8''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619910,="http://www.eaton.com/us/en-us.html"
="MFSD908-SAE J1527 USCG TYPE A1 STYLE R2-2 1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619913,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619057,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-1 1/2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619058,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619059,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-1/4""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619060,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-3/8""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619061,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-3/4""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619062,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2  1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619068,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 1 1/2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619069,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619070,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619071,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 1 1/2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619072,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619073,="http://www.eaton.com/us/en-us.html"
="3"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",2503144,="http://www.tridentmarine.com"
="3"" #328 SAE A2 ISO A2 CE","Trident Rubber, LLC",2503148,="http://www.tridentmarine.com"
="3"" #329 SAE A2 ISO A2 CE","Trident Rubber, LLC",2503149,="http://www.tridentmarine.com"
="1 1/2"" #327 SAE A2  ISO A2 CE","Trident Rubber, LLC",880105,="http://www.tridentmarine.com"
="1 1/2""  #329 SAE A2 ISO A2 CE","Trident Rubber, LLC",880106,="http://www.tridentmarine.com"
="1 1/2"" #328 SAE A2 ISO A2 CE","Trident Rubber, LLC",880110,="http://www.tridentmarine.com"
="1 5/8"" #327 SAE A2  ISO A2 CE","Trident Rubber, LLC",880115,="http://www.tridentmarine.com"
="1-5/8"" #329 SAE A2 ISO A2 CE","Trident Rubber, LLC",880116,="http://www.tridentmarine.com"
="1 5/8"" #328 SAE A2 ISO A2 CE","Trident Rubber, LLC",880120,="http://www.tridentmarine.com"
="1 7/8"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880125,="http://www.tridentmarine.com"
="1-7/8 #329 SAE A2 ISO A2 CE","Trident Rubber, LLC",880126,="http://www.tridentmarine.com"
="1 7/8""  #328 SAE A2 ISO A2 CE","Trident Rubber, LLC",880130,="http://www.tridentmarine.com"
="2""  #329 SAE A2 ISO A2 CE","Trident Rubber, LLC",880135,="http://www.tridentmarine.com"
="2"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880136,="http://www.tridentmarine.com"
="2"" #328 SAE A2 ISO A2 CE","Trident Rubber, LLC",880140,="http://www.tridentmarine.com"
="2 3/8"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880145,="http://www.tridentmarine.com"
="2-3/8"" #329 SAE A2 ISO A2 CE","Trident Rubber, LLC",880146,="http://www.tridentmarine.com"
="2 3/8"" #328 SAE A2 ISO A2 CE","Trident Rubber, LLC",880150,="http://www.tridentmarine.com"
="Carbopomp/I5T",="Tubithor SPA",2459120,="https://www.hosestechnology.it/"
="Carbopomp/M/I5C",="Tubithor SPA",2459121,="https://www.hosestechnology.it/"
="Carbopomp/I5N",="Tubithor SPA",2459122,="https://www.hosestechnology.it/"
="FFHOSE(series) -  Fill hose for petrol and diesel.","Vetus Maxwell, Inc.",2618935,="http://www.vetus.com"
